Organizer,Title,Start Date,End Date,Start Time,End Time,Address,Address 2,City,State,Zip Code
Union Lodge No. 5,Union  5 Stated Meeting,2024-05-01,2024-05-01,2024-05-01,,,,,,
Washington Lodge No. 19,Washington 19 FC Club Meeting,2024-05-01,2024-05-01,2024-05-01,,1 Fan Hill Road,"",Monroe,CT,06468-0222
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-05-01,2024-05-01,2024-05-01,,,,,,
Trumbull Lodge No. 22,"Entered Apprentice Degree, dinner at 6:30 pm, Degree at 7:30 pm (officers in tuxedo, other tie & jacket preferred)",2024-05-02,2024-05-02,2024-05-02,,285 Whitney Avenue,"",New Haven,CT,06511
Ark Lodge No. 39,Derby Day,2024-05-04,2024-03-13,2024-05-04,8:30 PM,337 Main Street,"",Danbury,CT,06810
Morning Star Lodge No. 47,Morning Star  47 Stated Meeting,2024-05-04,2024-05-04,2024-05-04,,,,,,
Anchor Lodge No. 112,DD Presentation,2024-05-05,2024-05-05,2024-05-05,,111 Main Street,"",East Hampton,CT,06424-0112
Anchor Lodge No. 112,DD Presentation,2024-05-05,2024-05-05,2024-05-05,,111 Main Street,"",East Hampton,CT,06424-0112
Wyllys St. Johns Lodge No. 4,Magic Flute,2024-05-05,2024-05-05,2024-05-05,,160 South St.,"",West Hartford,CT,06127
Trumbull Lodge No. 22,"Fellowcraft Degree rehearsal & Entered Apprentice Lodge of Instruction, 7:00 pm (casual dress)",2024-05-09,2024-05-09,2024-05-09,,285 Whitney Avenue,"",New Haven,CT,06511
Washington Lodge No. 19,Washington Lodge No. 19 Event - EA Degree,2024-05-13,2024-05-13,2024-05-13,,1 Fan Hill Road,"",Monroe,CT,06468-0222
Daytime Lodge No. 144,Daytime  144 Stated Meeting,2024-05-13,2024-05-13,2024-05-13,,,,,,
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-05-15,2024-05-15,2024-05-15,,,,,,
Morning Star Lodge No. 47,Morning Star  47 Stated Meeting,2024-05-16,2024-05-16,2024-05-16,,,,,,
Trumbull Lodge No. 22,"Fellowcraft Degree, dinner at 6:30 pm, Degree at 7:30 pm (officers in tuxedo, others tie & jacket preferred)",2024-05-16,2024-05-16,2024-05-16,,285 Whitney Avenue,"",New Haven,CT,06511
Widows Son Lodge No. 66,Thimble Island Cruise,2024-05-18,2024-05-18,2024-05-18,,8 Eades Street,"",Branford,CT,06405
Universal Fraternity Lodge No. 149,Master Mason Degree ,2024-05-18,2024-05-18,2024-05-18,10:30 PM,3960 Main St.,"",Stratford,CT,06614
Daytime Lodge No. 144,Daytime  Lodge No. 144 Event - EA Degree,2024-05-20,2024-05-20,2024-05-20,,3960 Main St.,"",Stratford,CT,06614
Daytime Lodge No. 144,Daytime  144 Stated Meeting,2024-05-20,2024-05-20,2024-05-20,,,,,,
Trumbull Lodge No. 22,"Master Mason Degree rehearsal & Fellowcraft Lodge of Instruction, 7pm, (casual)",2024-05-23,2024-05-23,2024-05-23,,285 Whitney Avenue,"",New Haven,CT,06511
Philosophic Lodge of Research Lodge No. 400,Philosophic Lodge of Research 400 Special Meeting,2024-05-24,2024-05-24,2024-05-24,,,,,,
Washington Lodge No. 19,Monroe Memorial Day Parade,2024-05-26,2024-05-26,2024-05-26,,1 Fan Hill Road,"",Monroe,CT,06468-0222
Acacia Lodge No. 85,Acacia  85 Stated Meeting,2024-05-28,2024-05-28,2024-05-28,,,,,,
Trumbull Lodge No. 22,Master Mason Degree rehearsal,2024-05-30,2024-05-30,2024-05-30,,285 Whitney Avenue,"",New Haven,CT,06511
Trumbull Lodge No. 22,"Master Mason Degree, please arrive at 9:00 am for a 10:00 am Degree start, coffee & donuts to start, then deli lunch afterwards (officers in tuxedo, others tie & jacket preferred)",2024-06-01,2024-06-01,2024-06-01,,285 Whitney Avenue,"",New Haven,CT,06511
Cosmopolitan Lodge No. 125,Cosmopolitan  125 Stated Meeting,2024-06-05,2024-06-05,2024-06-05,,,,,,
